﻿Num;Thematique;Règle;sous-thematique;liste;vraie;global_ex;tags;fake_tags;bout_id_ok;bout_id_nok;cat_id_ok;cat_id_nok
126;Arts & création;29;Matériel et accessoire;864;Feutre, peinture, dessin, crayon+couleur, pastel, fusain, aquarelle, coloriage, palette peinture, ;décoration/ maison/ mur/ suface/ superficie/ gustatif/ gustative/ thé/ aromatique/bouquet / valise/ poche/ lavable/ dessin discret/ chaussure/ chaussette/ chemise/ tee-shirt/ t-shirt/ pantalon/ jupe/ robe/ ceinture/ chemise/ chemisier/ pull/ sweat/ bermuda/ short/ blouse/ tablier/ bonnet/ écharpe/ foulard/ chaussette/ pantalon/ short/ bermuda/ collant/ caleçon/ leggings/ ceinture/ tee-shirt/ T-shirt/ pull/ chaussure/ talon/ sweat/ polaire/ doudoune/ manteau/ chemise/ chemisette/ anorak/ jeans/ débardeur/ twin set/ gilet/ veste/ costume/ tailleur/  jupe/ chemisier/ corsage/ dos nu/ paréo/ bikini/ monokini/ minijupe/ corset/ bustier/ caleçon/ smoking/ cardigan/ pagne/ salopette/ survêtement/ tunique/ bloomer/ pilot/ cache coeur/ chorus/ lennon/  guitare/ piano/ batterie/ flûte/ tambourin/ maracas/ banjo/ mandoline/ ukulélé/ ukulélé/ basse + électronique/ métronome/ médiator/ synthétiseur/ caisse claire/ cymbale/ tambour/ accordéon/ harmonica/ violon/ clarinette/ saxophone/ hautbois/ violoncelle/ clarinette/ trompette/ trombone/ partition/ tam-tam/ djembé/ harpe/ biniou/ bandonéon/ balalaïka/ basson/ platine/  interface/ sampler/ musique/ patron/ meuble/ esquimaux/ BPA/Sticker joséphine/ portefeuille/ pulls/ théâtre/ puzzle/ orchid/ coque iphone bois/ peinture@sans@solvant@et@vernis@alimentaires/ tableau@recyclé/ sablier@brosse@à@dents/ tableau@déco@rose/ serviette bain/ vert@pastel/ bleu@pastel/ rose@pastel/ jaune@pastel/ peppy@five/ pas@de@peinture/ sac@à@main@en@carton/ confectionnée@mains/ confectionné@mains/ peinture@de@ce/ peinture@de@cet/ peinture@de@cette/ mobilier/ couette/ nettoyage@à@sec/ transpiration/ dessin@carreaux/ oignon/ impression opacifiante/ kreidezeit/ bureau@en/ simpsons/ pâtes bio/ brosse@à@ongles/ chaussons/ tabla/ kitchen/ lampe/ horloge athezza/ rideau douche/ range câbles/ table@de@bureau/ coussin voyage/ caissette papier/ cuisine/laugh print, wave station, chapeau trilby, chapeau feutre, sac@à@dos, tableau multifonctions, déco ourson, corbeille, plateau trio, noc toys, porte monnaie, bag feutre, sac feutre, en@feutre, DVD, gourmandises, pendentif irrégulier, boucles doreilles, bracelet navettes, bracelet pastels, lit bébé, hochet, portique bébé, body, bodies, attache-tétine, polo manches, chaussettes, musculation, ombres paupières, crayons yeux, crayons lèvres, crayons sourcils, briquet, dessin imprimé, tattoo, tatoués, lasurer, mural, murale, chaux, plancher, boddi, montre ice, collier antica, russian tank, revell, cabine peinture, modélisme, peinture route, diluant peinture, buse peinture, étui silly, pizza haba, poussette, landau, attache-tétine, mobile bébé, portique bébé, chaise iso, jardinière, recharge feutre, pantoufles;;;;79,80,117,118,119,120,121,122,123;;1325,3051, 3058, 3076, 3084, 3091,3655, 3656, 3658, 3664, 3665, 3666, 3667, 3668, 3670, 3671, 3672, 3959,3659, 3661, 3662, 3673, 3674, 3677, 3678
127;Arts & création;30;Scrapbooking;;scrapbooking, scrap;;;;;116,119,120,121,122,123;;
128;Arts & création;31;Couture, tricotage;;machine+coudre/couture, ciseau, fil, dé, dés, craie, crayon+coudre/couture, aiguilles + tricoter,  + laine, pelote + laine;pêche/ chat;;;;116,117,118,119,120,121,122,123,124;;
129;Arts & création;32;Kit bijou;;bijou+kit, créer+bijoux,  fabriquer bijoux;piano/ batterie/ flûte/ tambourin/ maracas/ banjo/ mandoline/ ukulélé/ ukulélé/ basse + électronique/ métronome/ médiator/ synthétiseur/ caisse claire/ cymbale/ tambour/ accordéon/ harmonica/ violon/ clarinette/ saxophone/ hautbois/ violoncelle/ clarinette/ trompette/ trombone/ partition/ tam-tam/ djembé/ harpe/ biniou/ bandonéon/ balalaïka/ basson/ platine/ véritable bijou/ pur bijou/ interface/ sampler/ effet scratch/ musique/ patron/ meuble/ esquimaux/ BPA/ela stone ;;;;116,119,120,121,122,123,124;;
130;Arts & création;33;Dessin, peinture;;Gouache, aquarelle, peinture+huile, pinceau + peindre, papier+dessin, papier+dessin, carnet+dessin, peintre, aquarelle, fusain;cuisine/ bâtiment/ mur/ industrie/ industriel/ projection/ mono couche/ double couche/ patron/ meuble/ esquimaux/ BPA/  écriture/ calligraphie/  décoration/ maison/ mur/ suface/ superficie/ gustatif/ gustative/ thé/ aromatique/bouquet / valise/ poche/ lavable/ dessin discret/ chaussure/ chaussette/ chemise/ tee-shirt/ t-shirt/ pantalon/ jupe/ robe/ ceinture/ chemise/ chemisier/ pull/ sweat/ bermuda/ short/ blouse/ tablier/ bonnet/ écharpe/ foulard/ chaussette/ pantalon/ short/ bermuda/ collant/ caleçon/ leggings/ ceinture/ tee-shirt/ T-shirt/ pull/ sweat/ polaire/ doudoune/ manteau/ chemise/ chemisette/ anorak/ jeans/ débardeur/ twin set/ gilet/ veste/ costume/ tailleur/  jupe/ chemisier/ corsage/ dos nu/ paréo/ bikini/ monokini/ minijupe/ corset/ bustier/ caleçon/ smoking/ cardigan/ pagne/ salopette/ survêtement/ tunique/ bloomer/ pilot/ cache coeur/ chorus/ lennon/  guitare/ piano/ batterie/ flûte/ tambourin/ maracas/ banjo/ mandoline/ ukulélé/ ukulélé/ basse + électronique/ métronome/ médiator/ synthétiseur/ caisse claire/ cymbale/ tambour/ accordéon/ harmonica/ violon/ clarinette/ saxophone/ hautbois/ violoncelle/ clarinette/ trompette/ trombone/ partition/ tam-tam/ djembé/ harpe/ biniou/ bandonéon/ balalaïka/ basson/ platine/  interface/ sampler/ musique/ patron/ meuble/ esquimaux/ BPA/ multifonction/ meuble/ tabouret/ carton/ mobilier/ aqueuse/ aqueux/ protection/ cuisine/ salle de bain/ extérieur/ lasure/ rouille/ anti-rouille/ couvrante/ intérieur/ animé/ animés/ fatboy/ pâtisserie/ patisserie/ villa/ cuisine/ cuisiné/ cuisiner/ barbecue/ eye liner/ maquillage/ fard/ teint/ Nvey eco/ gloss/ lèvres/ paupiere/ teints/ correcteur/ lavera/ hauschka/ punk/ titre/ terrasse/ mural/ murale/ lasurer/ cuisipro/ mastrad/ aliment/ alimentaire/ puzzle/ kit creatif/sticker, laught print;;;;116,117,118,119,120,121,122,123;;3657,3656, 3670, 3672,3678
131;Automobile;34;Accessoires Auto;;GPS+portable, DVD + séparés, mains+libres, kit+conduite/ conduire, GPS+voiture, GPS auto;lampe/ kid creatif/ jeu / jouet / lingette/ artiste/ décoration/ plantation/ pot basilic/ jardinage/ planter/ guitare/ kit bonus/ ;;;;116,117,118,119,120,121,122,123;;3656, 3668, 3670, 3672
132;Automobile;35;Outils Auto;;outillage+mécanique/auto/voiture/moto/mécanique, outillage+mécanique/auto/voiture/moto/mécanique;;;;;116,117,118,119,120,121,122,123,124;;
133;Automobile;36;Autoradio;;autoradio, autoradio, voiture+multimédia/radio/musique/baffle/haut parleur/hifi/ampli/caisson, auto+multimédia/radio/musique/baffle/haut parleur/hifi/ampli/caisson, moto+multimédia/radio/musique/baffle/haut parleur/hifi/ampli/caisson;clavier/ pédalier/ casque/ mixage/ mixer/ arangeur/ cymbale/ batterie/ station dj;;;;116,117,118,119,120,121,122,123,124,125;;
;Automobile;37;Pieces détachées auto;;écrou de roue, éléments de commande, étrier de frein, composant, étrier de frein, support d@Ã©trier, Accessoires, Accessoires, frein Ã  tambour, Accumulateur de pression, pressostat, Allume cigares, Alternateur, Amortisseur, Amortisseur de pulsation, Amortisseur de vibrations, Amortisseur caoutchouc, Amortisseurs de direction, Amortisseurs de support moteur, Amplificateur de frein,  accessoires, Ampoule de feu clignotant, Ampoule du feu Ã©claireur de plaque, Ampoule, Ã©clairage des instruments, Ampoule, Projecteur longue portÃ©e, Appareil de commande, relais, Appareils de commande, Arbre Ã  came, Arbre Ã  cames, jeu, Arbre intermÃ©diaire, arbre Ã  contrepoids d@Ã©quilibrage, Arbre, Articulation de direction, Assortiment de montage, Attelage, Avertisseur sonore, trompette, Bague d@Ã©tanchÃ©itÃ© de l@arbre radial, Bague d@Ã©tanchÃ©itÃ©, moyeu de roue, Barre de connexion, Barre de direction, Barre de suspension, Bielle, piÃ¨ces de montage, BoÃ®te de transfert, piÃ¨ces de montage, BoÃ®tier de papillon, Bobine d@allumage, Boitier, Filtre Ã  carburant, Bougie d@allumage, Bougie de prÃ©chauffage, Boulon de roue, Bras tendeur, Brides, ButÃ©e d@embrayage, dÃ©brayage central, CÃ¢ble d@accÃ©lÃ©rateur diesel, CÃ¢ble de bougie, piÃ¨ces de connexion, CÃ¢ble de frein Ã  main, CÃ¢ble d@embrayage, CÃ¢ble, commande d@embrayage, Cache de la courroie, Capteur de niveau de carburant, Capteur, sonde lambda, Capteurs, Carburateur, accessoires, Cardan, Carter de vilebrequin, Carter d@huile, piÃ¨ces de montage, Catalyseur, Cataphote arriÃ¨re, RÃ©flecteur latÃ©ral, Centrale clignotante, Relais, ChaÃ®ne de commande, de tension, de guidage, ChaÃ®ne de commande, pompe Ã  huile, Chauffage auxiliaire, Coffre, Colonne de direction, arbre, Commande de la soupape, Commande de levier Ã  main, pÃ©dalerie, Commande, Amortisseurs, BoÃ®tiers, Commande, SystÃ¨me d@injection diesel Ã©lectrique, Composants, Composants de feu antibrouillard arriÃ¨re, Composants de feu arriÃ¨re, Composants de feu clignotant, Composants de porte injecteur, Injecteur, Composants de porte injecteur, Injecteur diesel, Composants des projecteurs principaux, Composants du feu Ã©claireur de plaque, Composants, Projecteur antibrouillard, Compresseurs de climatisation, Condenseur, Conduite, rÃ©partition du carburant, Conduites, accumulateur de pression, ContrÃ´le, ContrÃ´le rapport air carburant, ContrÃ´le, hydraulique, ContrÃ´le, RÃ©glage, Corps de l@essieu, Correcteur de portÃ©e, Courroie crantÃ©e, Courroie trapÃ¨zoÃ¯dale, Courroie trapÃ©zoÃ¯dale Ã  nervures, Couvercle de culasse de cylindre, joint, Couvercle de remplissage d@huile, joint, CrÃ©maillÃ¨re de direction, CrÃ©maillÃ¨re de direction, jeu de joint d etancheite, CrÃ©maillÃ¨re de direction, pompe, CrÃ©maillÃ¨re de direction, vase d@expansion huile hydraulique, Culasse, Cylindre Ã©metteur, Cylindre de roue, Cylindre de serrure, jeu, Cylindre rÃ©cepteur, DÃ©marreur, Dessicateur, DiffÃ©rentiel, Dispositif d@arrÃªt (diesel), Disque de frein, Disque d@embrayage, Distributeur d@allumage, Douille de guidage, Eclairage intÃ©rieur, Ecrous, boulons, Evaporateur, Faisceau Ã©lectrique, attelage, Fermetures intÃ©rieures, Feu Ã©claireur de plaque, Feu antibrouillard arriÃ¨re, Feu arriÃ¨re, ampoule, Feu arriÃ¨re, composants, Feu clignotant, Feu de jour, Feu de recul, Feu stop additionnel, Filtre Ã  air, Filtre Ã  huile, Filtre d@air de l@habitacle, Fixation, Fixation jambe de suspension, Fixation moteur, Fixation, Support, Collerette, Flexible de compteur de vitesse, Flexibles de frein, Frein Ã  disque, composant, Freins de stationnement, GÃ©nÃ©rateur d@impulsions, Galet tendeur de la courroie, Guide de soupape, joint, rÃ©glage, Huiles, Injection d@essence, Injection diesel, Interrupteur, Interrupteur des feux de freins, Interrupteur, capteur, Jambes de force, barres, Jeu de 1 roulement de roue, Jeu de 4 plaquettes de freins, Jeu de cylindres Ã©metteurs, rÃ©cepteurs, Jeu de joints complet, Joint, Joint d@Ã©tanchÃ©itÃ©, Joint de circuit d@huile, Joint de collecteur d@admission, de gaz d@Ã©chappement, Joint de culasse de cylindre, Joint d@eau de refroidissement, Joint, Flecteur, Joint, jeu, Joint, pompe Ã  huile, Joint, Thermostat, Joints, Joints injection, Joints, Raccords de tuyau, Kit de distribution, Kit de freins Ã  disque, Kit de freins Ã  tambours, Kit de galets, Kit de rÃ©paration, levier de dÃ©viation, Kit de reparation, fusÃ©e d@essieu, Kit d@embrayage, Kits de rÃ©paration, LÃ¨ve vitre, Lampe xÃ©non, Levier de direction, Lubrification moteur, Lunette arriÃ¨re, MÃ¢choire de frein, jeu, MÃ©canisme d@embrayage, MÃ©canisme, pompe de direction, MaÃ®tre cylindre, Machoire de freins, garniture kit freins, Manchon, jeu, Miroirs, accessoires, Module d@allumage, Appareil de commande, Module de refroidissement, Moyeu de roue, Nettoyage des phares, accessoires, Nettoyage des vitres, accessoires, PÃ©dale, PÃ©dale d@accÃ©lÃ©rateur, potentiomÃ¨tre, Palier guide, Palpeur, sonde, Papillon des gaz, tubulure, conduite Ã  dÃ©pression, Parctronic, Pare brise, Passage de roue, Phares xenon, PiÃ¨ce de serrage, PiÃ¨ces d@assemblage, jambe de suspension, PiÃ¨ces de fixation, PiÃ¨ces de fixation du radiateur, PiÃ¨ces de fixation, accessoires, PiÃ¨ces de transmission de direction, PiÃ¨ces montages, Pivot de fusÃ©e, PoignÃ©es, Pompe Ã  carburant, accessoires, Pompe Ã  eau, Pompe Ã  vide, Pompe d@air secondaire, Pompe d@alimentation carburant, Poulie damper, Poulie de guidage, Poulie de renvoi, poulie de guidage, Poulie roue libre, alternateur, Poulie tendeur, Pressostat, manostat, Projecteur anti brouillard, Bloc optique, Projecteur longue portÃ©e, Bloc optique, Projecteur longue portÃ©e, Composants, Projecteurs principaux, Projecteurs principaux, Composants, Pulseur d@air habitacle composants, RÃ©glage du comportement, RÃ©glage du niveau, hydraulique de suspension, RÃ©glage du ralenti, rÃ©glage de mise en tempÃ©rature, RÃ©glage, Commande, RÃ©gulateur d@alternateur, RÃ©gulateur de force de freinage, RÃ©gulateur de vitesse, RÃ©gulation, soupapes, RÃ©servoir de carburant, accessoires, RÃ©sistance d@allumage additionnelle, RÃ©troviseur extÃ©rieur, RÃ©troviseur interieur, Radiateur d@eau, Radiateur d@huile, Recouvrement, Capuchons, Refroidissement par air, Registre d@air additionnel, Relais, Relais de batterie, Ressorts pneumatiques, Rotule de suspension, roues dentÃ©es, Serrure extÃ©rieure, SiÃ¨ges, SiÃ¨ges, accessoires, Silencieux, Sonde lambda, Soupape d@injection, injecteur, porte injecteur, UPI, Soupapes, Soupapes, Bloc de soupapes, Spoiler arriÃ¨re, Support, Support d@essieu, cadre auxiliaire, Support pour Ã©clairage, Suralimentation, intercooler, Ã©changeur, Suspension, Suspension du moteur, Suspension sur ressorts Ã  lames, SystÃ¨me d@aspiration de l@air secondaire, TÃ©moin de prÃ©chauffage, Tambour de frein, Tendeurs de courroies, Triangle de suspension, Tuyau de direction, conduite, Tuyauterie et brides, Tuyaux d@Ã©chappement, Tuyaux, Conduites, UnitÃ© d@injection, Vanne AGR, Tube d@aspiration, Vase d@expansion, Ventilateur, Ventilation, Verrouillage central, Vilebrequin, piÃ¨ces de montage, Vis de culasse, Volant d@inertie, piece +auto, piece + voiture;;;;;116,117,118,119,120,121,122,123,124,125;;
134;Automobile;38;Pneu ;;pneu+voiture, pneu 4;enfant/ bébé/ vélo/ trontinette/ semelle/ chaussure/ cousu;;;;116,117,118,119,120,121,122,123,124,125;;
;Moto;39;Equipement;;saccoche+moto/cross, sac+moto/cross, top + moto, antivol + moto, accessoire+moto/cross, selle + moto, ceinture dorsole + moto/cross, communication + moto, gadget + moto / cross, botte cross, chaussure moto, chaussure cross, botte cross, bottine moto/cross, blouson + moto/cross, veste + moto/cross, chaussette + moto, combinaison + moto/cross, cuissard + moto/cross, short+ moto, jean+moto, habillage + moto/cross;stylo/ plume/ pom api/ sonic/ harmonica/ mixage/ mixer/ clavier/ arrangeur/ cymbale/ station dj/ colier/ sac bandoulière/ tee shirt;;;;116,117,118,119,120,121,122,123,124,125;;
;Moto;40;Casque;;casque + moto/cross, cagoule + moto/cross, camera + moto;mixer/ mixage/ dj/ ;;;;116,117,118,119,120,121,122,123,124,125;;
;Moto;41;Protection;;ceinture + moto, coudières moto/cross, diabolo + moto, couverture + moto, dosseret + moto, protection + moto/cross, protége + moto / cross, coude + moto, genou + moto, cheville + moto, poignée + moto, ceinture dorsale + moto;stylo/ plume/ pom api/ sonic/ harmonica/ mixage/ mixer/ clavier/ arrangeur/ cymbale/ station dj/ colier/ sac bandoulière/ tee shirt;;;;116,117,118,119,120,121,122,123,124,125;;
;Moto;42;Entretien et accessoires;; Polish spray + moto, echappement moto, fourche moto, eclairage + moto, crevaison + moto, batterie + moto, bougies + moto, chaîne + moto, cable + moto, clignotant + moto, courroie + moto/scooter, disque + moto, roue + moto;siège batterie;;;;116,117,118,119,120,121,122,123,124,125;;
;Scooter;43;Equipement et protection;;scooter;bague/ bracelet/ créoles/ argent/ signé/ signée/ collier/ sautoir/ ligne/ boucles oreilles/  ras cou/ roxy/ montre/ sac/ portefeuille/ enfant/ bébé/ porteur/ besace/ maison écologique/ ;;;;116,117,118,119,120,121,122,123,124,125;;
135;Bébé;44;Coffret cadeaux et album naissance;;parure lit bébé,bébé+coffret/kit/trousseau, naissance+coffret/kit/trousseau, né+coffret/kit/trousseau, album + naissance/bébé/né, repas+bébé+coffret/kit/trousseau, couvert + naissance/bébé/né;distillerie/ bourbon/ whisky/ millesime/ distiller/ embouteillage/  embouteillage/ distillerie/ agriculture/ couche jetable/ couche réutilisable/ mitaine/ dentition/ consevation/ tire lait/ conservation/ compost/ bouillie/ tisane/ couche lavable/ barbecue/ cadavre/ compilation/ crou/ mauvaises nouvelles/  bol mitoné/  agriculture biologique/ chaussons@babies/ chaussons craie taupe/ 1er anniversaire/ crazy pony/ chevalier djeco/ hochet doo/ belle@idée@cadeau/ 1er@anniversaire/ premiers@pas/ 1er@pas/ premier@anniversaire/ couches/ bougies/Nuits@de@fêtes/ spécial@hiver/ siège auto/ siège-auto/ coffret delo/ converse/ matelas/album bois/ kit survie/ lot@de@3@lingettes/ lingette@coton@bio@sport/ gant cuddlemitt/ couette@coton@bio@4@saisons/ lot@2@draps/ moulin@à@légumes/ huile@de@massage@douceur@pour@bébé/ body 18 mois/ body 12 mois/ bodies 18 mois/ bodies 12 mois/ pâtes bio/ brosse@à@dents/ dentifrice/ dés@3@ans/ dés@1@an/ dés@2@ans/ transat/ tire-lait/ kit@pour@chaise@haute/ chaise haute/ chaise-haute/ livre +en@bois/ baby portions/ dés@12@mois/ le@petit@bol/ T-shirt+centre@du@monde/ allaitement/dés@3@ans/ dés@2@ans/ dés@1@an/ dés@12@mois/ dés@18@mois/ dés@24@mois/coffret routier, hygiène, beatles, titres année, chef evercut, vous-même@naissance,  lit evolutif ;parure lit, coffret naissance, trousseau naissance, album naissance, repas bébé, couvert;;;109,116,118,119,120,121,123,124,125;;1304,1344, 1358, 1418, 1708, 1749, 1933, 1952, 1966, 1978,1982,1983, 1083, 1991, 2000, 2442,3115,3683, 3709
136;Bébé;45;Jouets Bébé et Eveil;;déglingos,jouet + bébé, jouet + premier âge, jeu + bébé, jeux + bébé, jeu + premier âge, arche + éveil, mobile+musical, mobile + bébé, cheval bascule, hochet bébé;interface/ ampli/ maki/ layette/ grenouillère/ gigoteuse/ barboteuse/ body/ pyjama/  pantalon/ robe/chemise  / chausson / chaussette / caleçon /leggings/ pull / veste / manteau / anorak / doudoune / jupe / nid ange / combi pilote/ bloomer/ table langer/ édition jouvence/ chapeau imperméable/ attache-tétine/ matelas/ étagère/ plan langer/ thermomètre/casque major/ casque@hi-fi/ set@de@3@couverts/ doudou évéil/ doudou éducatif/ doudou toucher/ anneau dentition/ chancelière/ chausson/ packs fleuris/ roues lit bébé/ parc hêtre/ carré@de@bain/ couverture/ armoire/ barrière de sécurité/  goupillons/ couche lavable/ ciel@de@lit/ tablier repas/ couches lavables/ lit enfant/ bureau enfant/ à@partir@de@36@mois/ à@partir@de@3@ans/ à@partir@de@4@ans/hibou fleurs, chaise haute, dés 3 ans, attache sucette, repas, herbin, boardie, body drips, grenouillere homme, grenouillere arthur, cravate, converse trainer, culotte enfant, déguisement, pot ergonomique, sac@de@couchage, adi firebird;premier âge, musique, stimuler bébé, développement, arche d'éveil, mobile musical, cheval bascule, hochet, écologique, déglingos;;;116,119,120,121,122,123;;661, 882, 1325, 1361, 1897, 1896, 1901, 1981,3207, 3298, 3210, 3213, 3214, 3215, 3216, 3219, 3220, 3224, 3241,3669,2480, 1358, 1597, 3208, 3679, 4136
137;Bébé;46;Vêtements;536,1304,4454; bloomer,  layette,grenouillère, gigoteuse, barboteuse, body,  bodies, naissance  pyjama, combi@pilote, bloomer, nid@d’@ange, culotte apprentissage,pantalon/chemise/robe /chausson /chaussons/chaussettes/caleçon /leggings/legging/pull /veste/gilet /brassière /manteau/anorak/doudoune /jupe/tee-shirt /t-shirt /short/bermuda /salopette /combinaison/collant + bébé/naissance/1 mois/3 mois/6 mois/9 mois/12 mois/1 an/18 mois/23 mois/24 mois/2 ans;poupée/ poupon/ adulte/ senior/ légume/ agriculture/ laitier/ hipp/ compote/ petit pot/ bol/ assiette/ matelas/ langer/ jetable/ couche lavable/ multi pack/ couche réutilisable/ sur-couche/ tapis/ crème/ brosses/ serviette/ doseur/ purée/ tétine/ alèse/ jouet + bébé/ jouet + premier âge/ jeu + bébé/ jeux + bébé/ jeu + premier âge/ arche + éveil/ mobile+musical/ mobile + bébé/ cheval bascule/ hochet + bébé/ panier/garantie/ body@de@nica/ shorty body/ alder body/ électrique/ larry body/ guitare acoustique/ guitare electro-acoustique/ patère/ patères/ couches lavables/ carafe/ destructeur odeurs/ huile/ écharpe portage/ pendentif/ gel douche/ parfum/ eau toilette/ allaitement/ tire-lait/ anneau dentition/ stérilisateur/ chauffe-biberon/ chauffe biberon/ pack couches/ pack couche/ becs remplacement/ lot@de@2@sucettes/ portzge/ allaitement/ grossesse/ dés@3@ans/ groom body/ lait body/ déodorant/ DVD/ interprète/ réalisateur/ CD/ mandalay bay/bouillie/ body femme/ dés@3@ans/ 8 ans/ 5-6 ans/ 7-8 ans/ 9-10 ans/ émulsion/hibou fleurs, chaise haute, dés 3 ans, attache sucette, repas, herbin, boardie, body drips, grenouillere homme, grenouillere arthur, cravate, converse trainer, culotte enfant, déguisement, pot ergonomique, sac@de@couchage, adi firebird,drap, sexy, sensuel;t-shirt,maillot, collants, débardeur, chausson, chaussette, bonnet,chapeau, pantalon,imperméable,grenouillère, polaire, casquette, gigoteuse, barboteuse, body, naissance pyjama, chemise,robe, caleçon, legging,pull,veste,gilet,manteau,jupe, short,salopette;;;103, 131,78, 79, 94, 96, 97, 107,110,116,119,120,121,122,123,124,125;;547, 821, 868, 1320, 1337, 1351, 1367,1782, 1786, 1412, 1941, 1947, 1963, 1965, 1967, 1983, 2016, 2020, 2021, 2353, 2442, 2497, 3028,3120, 3153,3215, 3218, 3224, 3248, 3279,2480,634,3181,4196
138;Bébé;47;Le bain & la toilette;; transat bain,bébé + baignoire, baignoire + voyage, baignoire + pliable, baignoire + pliante, bébé + serviette, jouets + bain, thermomètre + bain, bébé + bain, bébé + peigne, bébé + brosse, mouche+bébé, Pot + bébé,  cape + bébé, hygiène enfant, hygiène bébé, crème bébé;poupée/ poupon/ pour adulte/ senior/ agriculture biologique/ légume/ viande/ poisson/ bol/ couche lavable/ couche réutilisable/ couche bio/ découpe  nombril/  culotte  protection/ culotte évolutive/ doseur poudre/ biberon/ petit pot/ chancelière/ tétine/ alèse/ couverture/ gigoteuse/ turbulette/ sur matelas/ portage/ pluie/ mobile/ bavoir/ portage/ boucle d@oreille/ poussette/ landeau/ couffin/ couche/grenouillère/ toise/ crème fruits/ légumes/ purée/ chaussons/ ballerines/ édredon/ allaitement/ hamac/ égoutte biberons/egoutte biberons/ tee-shirt/ protection solaire/ crème solaire/ saucisses/ bain marie/ bain-marie/stérilisateur;;;;116,119,120,121,123,125;;3120, 3209, 3212, 3226, 3229, 3235,3655, 3664, 3667, 3670, 3671, 3672, 3679, 3959, 3962
139;Bébé;48;En promenade;;portage bébé, matelas landeau, bonnet/ écharpe/ gants/ mouffles + bébé/naissance/1 mois/3 mois/6 mois/9 mois/12 mois/1 an/18 mois/23 mois/24 mois/2 ans,poussette, siège+auto + bébé, landau, couffin, couffin, pare+soleil + voiture, pare+soleil + auto, porte+bébé, trunki, combinaison bébé, chancelière, echappe portage, manteau portage, promenade bébé, veste portage, landeau;poupée/ poupon/ pour adulte/ senior/ chaussette/ collier/ boucle d@oreille/ couche/ culotte/ mobile lit/ portique/ amortisseur porte/ armoire/ gel douche/ table/ barbecue/ pyjama/ body/ bain/patère/ ferme lilliputiens/ coffret cartes/ landeau toys/ landau jeux/ landeau poupée/ landeau poupées/ bouillie/ baume douceur/ grenouillères/ dents/ poussette poupée/ poussette poupeées/ landeau enfant/ fermoir poussette/ allaitement/ protège-mamelons/ grenouillères/ pyjama/ barrière sécurité/ stérilisateur/ chauffe biberon/ chauffe-biberon/ becs de remplacement magic/ nases biberon/ allaitement/  combinaison éponge/ combinaison courte/ short/ bloomer/ culotte/ jouet empiler/ bouillotes/ station météo/ landau egmont/ landau poupée/ landau poupées/boucles@d@oreilles/ pendentif/ t-shirt/ transat/ hamac/ drap/ doudou/ chenille@musicale/ arche@de/ moulin@roty/ livre/ peluche/ sac couchage/ chaise/ cabas course/ chariot course/tableau végétal, sac banane, mikado, brause, herblin, lalo ;landeau, bonnet, écharpe, gants, mouffles,poussette, siège auto,landau, couffin, couffin, pare soleil, porte bébé, combinaison, chancelière, manteau portage, promenade, veste portage;;;92,97,109,116,119,120,121,122,123,125;;1304, 1321, 1338, 1361, 1362, 1948, 2041,1351, 1595, 1637, 1921, 2005, 2007,1951, 3217,3118, 3208, 3210, 3220, 3233, 3241, 3244, 3250, 3655, 3656, 3658, 3664, 3666, 3667, 3671, 3672, 3679, 3959, 3962,1950
140;Bébé;49;Les repas;;Biberon, mixeur + bébé, boîte+portions,doseur + lait, stérilisateur+bébé, bavoir, bébé + bol, bébé + couvert/fourchette/cuillère/couteau/timbale/coquetier, naissance + couvert/fourchette/cuillère/couteau/timbale/coquetier, premier + couvert/fourchette/cuillère/couteau/timbale/coquetier, couverts+apprentissage, gobelet + bébé, assiette+apprentissage, assiette+incassable + bébé, gobelet + évolutif, couvert + enfant, cuillère+thermosensible, cuillère +thermique, assiette+isotherme, tétine caoutchouc, tétine silicone,bébé  rond@de@serviette, naissance rond@de@serviette, repas bébé;poupée/ poupon/  senior/ jouet + bébé/ jouet + premier/ jeu + bébé/ jeux + bébé/ jeu + âge/ arche + éveil/ mobile+musical/ mobile + bébé/ cheval bascule/ hochet + bébé/ chausson/ micros/ rythme/ enceinte/ ampli/ puzzle/ dentition/bol@d@air/ jeu/ jouet/ jeux/ jouets/ poupée/ poupées/ dînette/ sac@à@dos/ livre/ lot@de@10@doublures/ plantoys/ couette/ matelas/ plan@à@langer/ baignoire/ bain/ lait hydratant/ pyjama/ ciseaux/ conservation couches/ brosse/ peigne/ armoire/ veilleuse/ couches lavables/ chambre/ bodies/ body/ T-shirt / gigoteuse/ langer/ lait toilette/ lavant/ lavante/ crème hydratante/ chaussures/ jouets/ jeux/ vetements-bio/ vetement/ jeux-et-jouets/ 5@lingettes/ langer/  massage/ filaires/ poussette/ shampoing/ veilleuse/ tee shirts/ gigoteuse/ langer/ tapis/ body/ bodies/ portabebe/ sac urban/ grenouillere/layette, langes, doublures, lingette, lingettes, riz, transat, lange, porte-bébé, bioliniment, coslys, drap ;;;;116,119,121,123,125;;3240, 3251, 1341,3213, 3219, 3224, 3252,3666, 3669
141;Bébé;50;Santé & Sécurité;;;;;;116,117,118,119,120,121,122,123,124,125;;1949, 3217, 1992, 1993, 3342, 1625, 1954;
